"Preamp X1","Signal",,"ACC64 signal",,"Preamp X2","Signal",,"ACC64 signal"
"X1-1(PREAMP)","GND",,,,"X2-1(PREAMP)","GND",,
"X1-2(PREAMP)","GND",,,,"X2-2(PREAMP)","GND",,
"X1-3(PREAMP)","GND",,,,"X2-3(PREAMP)","GND",,
"X1-4(PREAMP)","GND",,,,"X2-4(PREAMP)","GND",,
"X1-5(PREAMP)",,,"ADC7-CH1",,"X2-5(PREAMP)",,,"ADC3-CH1"
"X1-6(PREAMP)",,,"ADC6-CH8",,"X2-6(PREAMP)",,,"ADC2-CH8"
"X1-7(PREAMP)",,,"ADC7-CH2",,"X2-7(PREAMP)",,,"ADC3-CH2"
"X1-8(PREAMP)",,,"ADC6-CH7",,"X2-8(PREAMP)",,,"ADC2-CH7"
"X1-9(PREAMP)",,,"ADC7-CH3",,"X2-9(PREAMP)",,,"ADC3-CH3"
"X1-10(PREAMP)",,,"ADC6-CH6",,"X2-10(PREAMP)",,,"ADC2-CH6"
"X1-11(PREAMP)",,,"ADC7-CH4",,"X2-11(PREAMP)",,,"ADC3-CH4"
"X1-12(PREAMP)",,,"ADC6-CH5",,"X2-12(PREAMP)",,,"ADC2-CH5"
"X1-13(PREAMP)",,,"ADC7-CH5",,"X2-13(PREAMP)",,,"ADC3-CH5"
"X1-14(PREAMP)",,,"ADC6-CH4",,"X2-14(PREAMP)",,,"ADC2-CH4"
"X1-15(PREAMP)",,,"ADC7-CH6",,"X2-15(PREAMP)",,,"ADC3-CH6"
"X1-16(PREAMP)",,,"ADC6-CH3",,"X2-16(PREAMP)",,,"ADC2-CH3"
"X1-17(PREAMP)",,,"ADC7-CH7",,"X2-17(PREAMP)",,,"ADC3-CH7"
"X1-18(PREAMP)",,,"ADC6-CH2",,"X2-18(PREAMP)",,,"ADC2-CH2"
"X1-19(PREAMP)",,,"ADC7-CH8",,"X2-19(PREAMP)",,,"ADC3-CH8"
"X1-20(PREAMP)",,,"ADC6-CH1",,"X2-20(PREAMP)",,,"ADC2-CH1"
"X1-21(PREAMP)",,,"ADC8-CH1",,"X2-21(PREAMP)",,,"ADC4-CH1"
"X1-22(PREAMP)",,,"ADC5-CH8",,"X2-22(PREAMP)",,,"ADC1-CH8"
"X1-23(PREAMP)",,,"ADC8-CH2",,"X2-23(PREAMP)",,,"ADC4-CH2"
"X1-24(PREAMP)",,,"ADC5-CH7",,"X2-24(PREAMP)",,,"ADC1-CH7"
"X1-25(PREAMP)",,,"ADC8-CH3",,"X2-25(PREAMP)",,,"ADC4-CH3"
"X1-26(PREAMP)",,,"ADC5-CH6",,"X2-26(PREAMP)",,,"ADC1-CH6"
"X1-27(PREAMP)",,,"ADC8-CH4",,"X2-27(PREAMP)",,,"ADC4-CH4"
"X1-28(PREAMP)",,,"ADC5-CH5",,"X2-28(PREAMP)",,,"ADC1-CH5"
"X1-29(PREAMP)",,,"ADC8-CH5",,"X2-29(PREAMP)",,,"ADC4-CH5"
"X1-30(PREAMP)",,,"ADC5-CH4",,"X2-30(PREAMP)",,,"ADC1-CH4"
"X1-31(PREAMP)",,,"ADC8-CH6",,"X2-31(PREAMP)",,,"ADC4-CH6"
"X1-32(PREAMP)",,,"ADC5-CH3",,"X2-32(PREAMP)",,,"ADC1-CH3"
"X1-33(PREAMP)",,,"ADC8-CH7",,"X2-33(PREAMP)",,,"ADC4-CH7"
"X1-34(PREAMP)",,,"ADC5-CH2",,"X2-34(PREAMP)",,,"ADC1-CH2"
"X1-35(PREAMP)",,,"ADC8-CH8",,"X2-35(PREAMP)",,,"ADC4-CH8"
"X1-36(PREAMP)",,,"ADC5-CH1",,"X2-36(PREAMP)",,,"ADC1-CH1"
"X1-37(PREAMP)","GND",,,,"X2-37(PREAMP)","GND",,
"X1-38(PREAMP)","GND",,,,"X2-38(PREAMP)","GND",,
"X1-39(PREAMP)","GND",,,,"X2-39(PREAMP)","GND",,
"X1-40(PREAMP)","GND",,,,"X2-40(PREAMP)","GND",,
